Index,group,feature,alias,data type,range,description,default value
1,Customer Information,mo_sin_old_rev_tl_op,Months since oldest revolving opened,float,,Months since oldest revolving account opened,
2,,mo_sin_rcnt_rev_tl_op,Month since recent revolving opened,float,,Months since most recent revolving account opened,
3,,pct_trades_never_delinquent,Percentage of trades never delinquent,float,,The percentage of trades or credit accounts that have never been delinquent,
4,,acc_open_past_24mths,Opened account past 24 months,float,,Number of loans of borrower in past 24 months,
5,,current_rating,Credit rating,object,,Credit scoring rate of borrower,
6,,dti,Debt to Income,float,,Debt to income is all monthly debt payments divided by gross monthly income (excluding mortgage),
7,,dti_incl_mortgage,,float,,Debt to income including mortgage,
8,,fico_range_high,FICO Credit Score,int,300-850,FICO credit scoring of borrower,
9,,inquires_6mo,,float,,The number of inquiries or requests for a credit report made by lenders,
10,,months_since_credit_inquiry,,float,,The length of time since a credit inquiry was last made on an individual's credit report,
11,,months_since_recent_bankcard_acc_open,,float,,The length of time since the most recent bankcard account (such as a credit card or revolving line of credit) was opened by an individual or entity,
12,,num_accounts_open_12m,,float,,The number of new accounts that have been opened by an individual or entity within the past 12 months,
13,,num_bankcards,,float,,"The total number of active bankcards, such as credit cards or other similar financial instruments, associated with an individual's or entity's credit profile or financial accounts",
14,,num_bankcards_good_standing,,float,,The count of bankcards that an individual or entity currently maintains in good standing within their credit profile or financial accounts,
15,,num_delinq_2years,,float,,The count of delinquencies or instances of late payments that an individual or entity has reported within the past two years,
16,,num_mortgage_accounts,,float,,The count of active mortgage accounts that an individual or entity holds within their credit profile or financial records,
17,,num_open_accounts,,float,,The count of all open credit accounts that an individual or entity has within their credit profile or financial records.,
18,,num_public_records,,float,,The count of public records that appear on an individual's or entity's credit report,
19,,percent_bc_gt_75,,float,,The percentage of bankcard accounts (credit cards) where the balance is greater than 75% of the credit limit,
20,,primary_income,,float,,Primary Income of Borrower,
21,,income_verified,,bool,"True, False, 0, 1",Verify income of borrower: True/ False,
22,,tot_accounts,,float,,The total number of credit accounts that appear on an individual's or entity's credit report,
23,,tot_cred_bal_ex_mort,,float,,The total credit balance excluding mortgage balances on an individual's or entity's credit report,
24,,tot_cred_rev_bal,,float,,The total credit revolving balance on an individual's or entity's credit report,
25,,total_public_records_bankruptcy,,float,,The total number of bankruptcy records that are publicly available and listed on an individual's or entity's credit report,
26,Loan Features,apr,"APR, Annual Percentage Rate",float,0-1,Annual Percentage Rate,average of training dataset or frequence maximum
27,,contractual_payment_amount,Contractual Payment Amount,float,,specified amount that parties have agreed upon in a contract to be paid monthly,
28,,interest_rate_adj,"Interest Rate Adjust, Adjusted Interested Rate",float,,Interest rate adjustment refers to the process of changing the interest rate on a loan based on specified criteria outlined in the contractual agreement or prevailing market conditions.,
29,,interest_rate_exp,,float,,An interest expense is the cost incurred by an entity for borrowed funds.,
30,,original_contractual_due_day,,float,,Original contractual due date,
31,,original_principal_balance,,float,,Original Loan Amount,
32,,outstanding_principal_balance,,float,,Outstanding principal amount,
33,,purchase_interest,,float,,The interest charged on purchases made,
34,,purchase_price,,float,,The amount of money paid by a lender or investor to acquire a loan from another financial institution or entity,
35,,remaining_term,Remaining loan term,int,,The period remaining for a loan,
36,,accrued_interest,,float,,Accumulated interest on a loan that has been earned or incurred over a specified period but has not yet been paid,
37,,term,Loan term,int,,The duration of the loan agreement,
38,Macro Economic,dff,Federal Funds Effective Rate,float,0-1,Federal Funds Effective Rate,
39,,cpi,Consumer Price Index,float,0-1,Consumer Price Index,
40,,unrate,Unemployment rate,float,0-1,Unemployment rate,
41,Label,target,target,,,,
